﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
159,BGD-BBS-ARSS-2017-v01,"Agriculture and Rural Statistics Survey 2017",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2012,2017,Sep-10-20,Sep-10-20
152,BGD-BBS-AIS-1993-v01,"Agriculture Input Survey 1993",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1992,1993,Sep-07-20,Sep-07-20
81,BGD-BBS-AIS-1994-v01,"Agriculture Input Survey 1994",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1993,1994,Mar-09-20,Oct-04-20
80,BGD-BBS-AIS-1989-90-v01,"Agriculture Inputs for Major Crops in Bangladesh 1989-90",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1990,Mar-09-20,Oct-04-20
91,BGD-BBS-AGSS-1983-84-v01,"Agriculture Sample Survey 1983-84",Bangladesh,"BANGLDESH BUREAU OF STATISTICS",1983,1984,May-06-20,Oct-11-20
162,BGD-BBS-MCSFGS-2016-17-v01,"Analytical Report on Methodologies of Crop Estimation & Forecast and Private Stock of Food Grain Survey 2016-17",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2016,2017,Sep-10-20,Sep-10-20
172,BGD-BBS-AEIS-1993-94-v01,"Annual Establishments and Institution Survey 1993-94",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1993,1994,Sep-27-20,Oct-04-20
153,BGD-BBS-AEIS-1997-v01,"Annual Establishments and Institution Survey 1997",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1997,1997,Sep-09-20,Sep-09-20
154,BGD-BBS-AEIS-1998-v01,"Annual Establishments and Institution Survey 1998",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1998,1998,Sep-09-20,Sep-09-20
155,BGD-BBS-AEIS-1999-v01,"Annual Establishments and Institution Survey 1999",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1998,1998,Sep-09-20,Sep-09-20
174,BGD-BBS-AES-1989-v01,"Annual Establishments Survey 1989",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1990,Oct-04-20,Oct-04-20
90,BGD-BBS-BFS-1989-v01,"BAHGLADESH FERTILITY SURVEY-1989",Bangladesh,"Bangladesh Bureau of Statistics",1987,1989,May-03-20,Oct-06-20
106,BGD-BBS-CMI-1966-67-v01,"Bangladesh Census of Manufacturing Industries 1966-67",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1966,1967,Sep-07-20,Sep-07-20
