﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
162,BGD-BBS-MCSFGS-2016-17-v01,"Analytical Report on Methodologies of Crop Estimation & Forecast and Private Stock of Food Grain Survey 2016-17",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2016,2017,Sep-10-20,Sep-10-20
90,BGD-BBS-BFS-1989-v01,"BAHGLADESH FERTILITY SURVEY-1989",Bangladesh,"Bangladesh Bureau of Statistics",1987,1989,May-03-20,Oct-06-20
31,BGD-BBS-MOSQ-1983-v01,"Bangladesh Mosque Cunsus 1983",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1983,1983,Oct-29-19,Oct-14-20
163,BGD-BBS-SVRS-2019-v01,"Bangladesh Sample Vital Statistics 2019",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2019,2019,Sep-10-20,Oct-15-20
146,BGD-BBS-CLS-1986-87-v01,"Community Level Statistics Programme 1986-87",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1986,1986,Sep-07-20,Sep-07-20
95,BGD-BBS-CPS-1990-v01,"Contraceptive Prevalence Survey 1990",Bangladesh,"Bangladesh Bureau of Statistics",1990,1990,May-18-20,Oct-11-20
161,BGD-BBS-DCS-2015-v01,"Disaster-related Statistics 2015 Climate Change and Natural Disaster Perspectives",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2015,2015,Sep-10-20,Sep-10-20
180,BGD-BBS-OSPS-2016-17-v01,"Opinion Survey on Power Supply 2016-17",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2016,2017,Oct-11-20,Oct-11-20
148,BGD-BBS-PLT-1982-v01,"Patterns Levels and Trends in Fertility in Bangladesh 1982",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1986,1986,Sep-07-20,Sep-07-20
147,BGD-BBS-PCHS-1993-v01,"Pilot Comprehensive Health Survey 1993",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1993,1993,Sep-07-20,Sep-07-20
40,BGD-BBS-SEDS-1987-v01,"Socio-Economic and Demographic Survey of Slum Dwellers of Dhaka SMA 1987",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1987,1987,Jan-02-20,Oct-06-20
149,BGD-BBS-SCI-1995-v01,"Survey on Coverage of Immunization 1995",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1995,1995,Sep-07-20,Sep-07-20
205,BGD-BBS-GFCF-2014-v01,"Survey on Private Sector Gross Fixed Capital Formation in Cultivated Biological Resources 2014",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2014,2014,Oct-15-20,Oct-15-20
69,BGD-BBS-SUR-2013-v01,"Survey on the use of Remittance 2013",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2013,2013,Feb-13-20,Oct-06-20
35,BGD-BBS-PS-1989-v01,"The Survey of Ponds 1989",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1989,Oct-29-19,Oct-14-20
68,BGD-BBS-SIR-2016-v01,"The Survey on Investment from Remittance 2016",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2016,2016,Feb-13-20,Oct-06-20
178,BGD-BBS-UMS-1989-v01,"Upazila Monitoring Survey 1989",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1989,Oct-11-20,Oct-11-20
196,BGD-BBS-UMS-1996-v01,"Upazila Monitoring Survey 1996",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1996,1996,Oct-15-20,Dec-24-20
170,BGD-BBS-WMS-2018-v01,"Women and Men in Bangladesh Facts and Figures 2018",Bangladesh,"Bangladesh Bureau of Statistics, Swedish International Development Cooperation Agency",1981,2011,Sep-13-20,Sep-13-20
