﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
123,BGD-BBS-FTS-1976-77-v01,"Foreign Trade Statistics of Bangladesh 1976-1977",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1976,1977,Sep-07-20,Sep-07-20
124,BGD-BBS-FTS-1977-78-v01,"Foreign Trade Statistics of Bangladesh 1977-1978",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1977,1978,Sep-07-20,Sep-07-20
125,BGD-BBS-FTS-1978-79-v01,"Foreign Trade Statistics of Bangladesh 1978-1979",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1978,1979,Sep-07-20,Sep-07-20
52,BGD-BBS-FTS-1979-80-v01,"Foreign Trade Statistics of Bangladesh 1979-1980",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1979,1980,Jan-13-20,Oct-04-20
53,BGD-BBS-FTS-1980-81-v01,"Foreign Trade Statistics of Bangladesh 1980-1981",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1980,1981,Jan-13-20,Oct-04-20
54,BGD-BBS-FTS-1981-82-v01,"Foreign Trade Statistics of Bangladesh 1981-1982",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1981,1982,Jan-13-20,Oct-04-20
126,BGD-BBS-FTS-1982-83-v01,"Foreign Trade Statistics of Bangladesh 1982-1983",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1982,1983,Sep-07-20,Sep-07-20
55,BGD-BBS-FTS-1983-84-v01,"Foreign Trade Statistics of Bangladesh 1983-1984",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1983,1984,Jan-13-20,Oct-04-20
56,BGD-BBS-FTS-1984-85-v01,"Foreign Trade Statistics of Bangladesh 1984-1985",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1984,1985,Jan-13-20,Oct-04-20
57,BGD-BBS-FTS-1985-86-v01,"Foreign Trade Statistics of Bangladesh 1985-1986",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1985,1986,Jan-13-20,Oct-04-20
58,BGD-BBS-FTS-1986-87-v01,"Foreign Trade Statistics of Bangladesh 1986-1987",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1986,1987,Jan-13-20,Oct-04-20
59,BGD-BBS-FTS-1987-88-v01,"Foreign Trade Statistics of Bangladesh 1987-1988",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1987,1988,Jan-13-20,Oct-04-20
60,BGD-BBS-FTS-1988-89-v01,"Foreign Trade Statistics of Bangladesh 1988-1989",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1988,1989,Jan-13-20,Oct-04-20
61,BGD-BBS-FTS-1989-90-v01,"Foreign Trade Statistics of Bangladesh 1989-1990",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1990,Jan-13-20,Oct-04-20
44,BGD-BBS-FTS-1990-91-v01,"Foreign Trade Statistics of Bangladesh 1990-1991",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1990,1991,Jan-07-20,Oct-04-20
45,BGD-BBS-FTS-1991-92-v01,"Foreign Trade Statistics of Bangladesh 1991-1992",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1991,1992,Jan-08-20,Oct-04-20
46,BGD-BBS-FTS-1992-93-v01,"Foreign Trade Statistics of Bangladesh 1992-1993",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1992,1993,Jan-08-20,Oct-04-20
47,BGD-BBS-FTS-1993-94-v01,"Foreign Trade Statistics of Bangladesh 1993-1994",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1993,1994,Jan-08-20,Oct-04-20
48,BGD-BBS-FTS-1994-95-v01,"Foreign Trade Statistics of Bangladesh 1994-1995",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1994,1995,Jan-08-20,Oct-04-20
49,BGD-BBS-FTS-1995-96-v01,"Foreign Trade Statistics of Bangladesh 1995-1996",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1995,1996,Jan-08-20,Oct-04-20
50,BGD-BBS-FTS-1996-97-v01,"Foreign Trade Statistics of Bangladesh 1996-1997",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1996,1997,Jan-08-20,Oct-04-20
