﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
170,BGD-BBS-WMS-2018-v01,"Women and Men in Bangladesh Facts and Figures 2018",Bangladesh,"Bangladesh Bureau of Statistics, Swedish International Development Cooperation Agency",1981,2011,Sep-13-20,Sep-13-20
196,BGD-BBS-UMS-1996-v01,"Upazila Monitoring Survey 1996",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1996,1996,Oct-15-20,Dec-24-20
178,BGD-BBS-UMS-1989-v01,"Upazila Monitoring Survey 1989",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1989,Oct-11-20,Oct-11-20
68,BGD-BBS-SIR-2016-v01,"The Survey on Investment from Remittance 2016",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2016,2016,Feb-13-20,Oct-06-20
144,BGD-BBS-FFW-1999-v01,"The Survey on Food for Work 1999",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1999,1999,Sep-07-20,Dec-28-22
143,BGD-BBS-FFW-1994-v01,"The Survey on Food for Work 1994",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1994,1994,Sep-07-20,Oct-14-20
75,BGD-BBS-FFW-1992-v01,"The Survey on Food for Work 1992",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1992,1992,Feb-23-20,Oct-04-20
142,BGD-BBS-FFW-1991-v01,"The Survey on Food for Work 1991",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1991,1991,Sep-07-20,Sep-07-20
141,BGD-BBS-FFW-1989-v01,"The Survey on Food for Work 1989",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1989,Sep-07-20,Sep-07-20
190,BGD-BBS-FFW-1984-85-v01,"The Survey on Food for Work 1984-85",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1984,1985,Oct-13-20,Oct-13-20
35,BGD-BBS-PS-1989-v01,"The Survey of Ponds 1989",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1989,Oct-29-19,Oct-14-20
127,BGD-BBS-HES-1973-74-v01,"The Household Expenditure Survey of Bangladesh 1973-74",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1973,1974,Sep-07-20,Sep-07-20
173,BGD-BBS-WAQF-1986-v01,"THE CENSUS OF WAQF ESTATES 1986",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1986,1986,Sep-29-20,Oct-05-20
169,BGD-BBS-VGD-1993-v01,"Survey on Vulnerable Group Development 1993",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1993,1993,Sep-13-20,Oct-14-20
168,BGD-BBS-VGD-1989-v01,"Survey on Vulnerable Group Development 1989",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1989,Sep-13-20,Sep-13-20
